﻿Procedure Description,Code,Gross Charge,Deidentified Minimum Negotiated Rate,Deidentified Maximum Negotiated Rate
BLADE SW 90X13MM THK1MM COIN AR-600-000S,27200001,255.00,0,240.52
BLADE SW 75X19MM THK.89MM SGTL AR-601-19089-075S,27200001,210.00,0,198.07
BLADE SW 60X6MM THK.6MM AR-300-502S,27200001,375.00,0,353.7
BLADE SW 65X18MM THK.8MM SGTL AR-600-352S,27200001,195.00,0,183.92
BLADE SW 90X13MM THK1.27MM AR-601-13127-090S,27200001,210.00,0,198.07
KIT PRESSURE MONITOR 4FR 12FR CAMINO MICRO INTRACRANIAL,27200001,"3,538.89",0,3337.88
BLADE SW 46X46MM THK6MM SGTL AR-600-050S,27200001,255.00,0,240.52
BLADE SW 46X46MM THK.6MM SGTL AR-600-350S,27200001,255.00,0,240.52
SUTURE V-LOC 2-0 GS-22 VIOLET VLOCL2145,27200001,120.96,0,114.09
BLADE SW 88X12.7MM THK1.09MM AR-600-200S,27200001,"1,275.00",0,1202.58
BLADE SW 90X19MM THK1.19MM AR-601-19119-090S,27200001,210.00,0,198.07
BLADE SW 45X9MM THK.6MM SGTL AR-600-353S,27200001,255.00,0,240.52
BLADE SW 65X18X.8MM SGTL 600 AR-600-052S,27200001,255.00,0,240.52
BOLT EXTERNAL FIXATION SCHANZ SCREW,27200001,615.48,0,580.52
BLADE SW 73.5X12.7MM THK1MM AR-600-202S,27200001,"1,275.00",0,1202.58
BLADE SW 65X27MM THK.8MM OFST AR-600-151S,27200001,975.00,0,919.62
BLADE SW 70X13MM THK1.27MM AR-601-13127-070S,27200001,210.00,0,198.07
BLADE SW 73.5X12.7MM THK1.27MM AR-600-026S,27200001,255.00,0,240.52
BLADE SW 75X13MM THK1.37MM AR-601-13137-075S,27200001,210.00,0,198.07
BLADE SW 65X46MM THK.9MM W FLR AR-600-150S,27200001,975.00,0,919.62
BLADE SW 67X9.5MM THK1.1MM AR-600-025S,27200001,94.50,0,89.13
RESTRICTOR CEMENT,27200001,435.00,0,410.29
BLADE SHAVER 5.5MM BONECUTTER PLATINUM ORANGE,27200001,166.86,0,157.38
DRILL SURGICAL 70MM CANNULATED DISTAL CUT IJS 2.7MM,27200001,831.00,0,783.8
BLADE SHAVER 4.5MM BONECUTTER PLATINUM YELLOW,27200001,166.86,0,157.38
DRILL SURGICAL 80MM SOLID SIDE CUT 2.5MM,27200001,621.00,0,585.73
BIT DRL 5MM CNN AR-1218-50,27200001,585.00,0,551.77
STAPLER DST SERIES TA 1MM WHITE 3MM 30MM 3 ROW LINEAR CUTTER,27200001,246.57,0,232.56
SUCTION TIP MTL BRNCH 2X500,27200001,232.50,0,219.29
BOWL BONE CEMENT SMARTMIX LERE VACUUM OPEN MIX SPATULA INNER,27200001,75.00,0,70.74
SET IRRIGATION FLOCONTROL TUBE LATEX FREE DISPOSABLE,27200001,173.70,0,163.83
CANNULA ARTERIAL 8FR .25IN 22.9CM BIO-MEDICUS PEDIATRIC 10CM,27200001,891.00,0,840.39
RMR PILT HEAD 10MM SRG STRL AR-1458,27200001,615.00,0,580.07
TUBE STOPLOSS 4.0X20,27200001,705.00,0,664.96
TUBE STOPLOSS 4.0X16,27200001,705.00,0,664.96
FORCEPS LAPAROSCOPIC 32CM 8MM DA VINCI XI ENDOWRIST 45D,27200001,870.00,0,820.58
DISTRACTOR 250MM LINEAR MRI SAFE 215MM SURGICAL NONSTERILE,27200001,"2,519.88",0,2376.75
CLAMP EXTERNAL FIXATION SCHANZ SCREW MR SAFE PIVOT,27200001,613.41,0,578.57
RING EXTERNAL FIXATION 200MM MRI SAFE CARBON FIBER HALF,27200001,"1,632.54",0,1539.81
WIRE XTRNFX SDKCK EZ FRM 2MM EF002450,27200001,690.00,0,650.81
RING EXTERNAL FIXATION 140MM FOOT MRI SAFE TITANIUM SHORT,27200001,"2,622.00",0,2473.07
ELECTRODE ELECTROSURGICAL 21FR LOOP BIPOLAR CUT STERILE,27200001,"1,143.81",0,1078.84
NEEDLE ASPIRATION VIZISHOT 19GA 2MM,27200001,774.00,0,730.04
CNN ARTHRO 2.7MM 1.5CM NANO AR-1090C-15-1,27200001,225.00,0,212.22
CNN ARTHRO 13GA 10CM NANO OFLW AR-1090S-100,27200001,225.00,0,212.22
CNN ARTHRO 2.7MM 3CM NANO AR-1090C-30,27200001,225.00,0,212.22
BIT DRL 7MM CNN STRL RMR AR-1218-70,27200001,585.00,0,551.77
BIT DRL 6MM CNN STRL RMR AR-1218-60,27200001,585.00,0,551.77
CNN ARTHRO 2.7MM 4CM NANO AR-1090C-40,27200001,225.00,0,212.22
BLADE SW 90X13MM THK1.19MM AR-600-007S,27200001,255.00,0,240.52
SUT CLGN FIBERTAPE FBRWR 2 TPR AR-7237-7B,27200001,225.00,0,212.22
BIT DRL 4.3MM CNN AR-8610DB-65C,27200001,525.00,0,495.18
BLADE SW 90X19MM THK1.27MM AR-601-19127-090S,27200001,210.00,0,198.07
CNN ARTHRO 13GA 10CM NANO OFLW AR-1090S-100-1,27200001,225.00,0,212.22
BLADE SW 7MM D STP   STY STRL AR-1827,27200001,141.00,0,132.99
BIT DRL 4MM SLD STRL DISP AR-1788-40S,27200001,375.00,0,353.7
CNN ARTHRO 2.5MM FLX OBT AR-3420.2.5,27200001,60.00,0,56.59
CNN ARTHRO 2.7MM 1.5CM NANO AR-1090C-15,27200001,225.00,0,212.22
BLADE SW 88X13.4MM THK1.1MM AR-600-020S,27200001,255.00,0,240.52
CNN ARTHRO 13GA 7CM NANO OFLW AR-1090S-70-1,27200001,225.00,0,212.22
KIT INTUBATION,27200001,362.25,0,341.67
BLADE SW 90X13MM THK.9MM SGTL AR-600-100S,27200001,"1,275.00",0,1202.58
DRILL SRG STP S JNT SUT TK AR-8934D,27200001,285.00,0,268.81
XTRT SRG SUTUREPLATE PIN NST AR-14016PE,27200001,765.00,0,721.55
BLADE TREPHINE 8.75MM BEAVER CORNEAL HANDCRAFT SHARP UNIFORM,27200001,165.15,0,155.77
DRILL SRG STP DISP 2.4MM SUT AR-1934D-24,27200001,240.00,0,226.37
SYS PLTL CONC THROMBINATOR ABS-10080,27200001,525.00,0,495.18
BIT DRL 2.5MM HYB AR-8933HD,27200001,255.00,0,240.52
BLADE SW 90X13MM THK1.19MM AR-600-307S,27200001,255.00,0,240.52
BLADE SW 90X13MM THK1.19MM AR-601-13119-090S,27200001,210.00,0,198.07
BIT DRL 2.3MM SM FRAG SCR AR-1202-3D,27200001,225.00,0,212.22
BIT DRL 3MM CNN DISP 4.3MM AR-8610DB-43C,27200001,525.00,0,495.18
BIT DRL 2.5MM CNN AR-1530C-25,27200001,495.00,0,466.88
BLADE SW 75X19MM THK1.27MM AR-601-19127-075S,27200001,210.00,0,198.07
CNN ARTHRO 13GA 7CM NANO OFLW AR-1090S-70,27200001,225.00,0,212.22
BIT DRL 3.5MM CNN AR-8920DC,27200001,525.00,0,495.18
BIT DRL 120MM 2MM CNN AR-8005D-20,27200001,417.00,0,393.31
CNN ARTHRO 2.7MM 4CM NANO AR-1090C-40-1,27200001,225.00,0,212.22
BLADE SW TNL TRNFX2 10MM ACL AR-1954-10,27200001,930.00,0,877.18
BIT DRL 1.8MM FLX STRL HIP AR-3600ND-2H,27200001,465.00,0,438.59
BLADE SW D STP STRL   CMND 2 AR-1828,27200001,141.00,0,132.99
BIT DRL 3.4MM CNN STRL DISP AR-1788C-34S,27200001,450.00,0,424.44
BLADE SW 90X25MM THK1.47MM AR-601-25147-090S,27200001,210.00,0,198.07
BLADE SW 90X25.4MM THK1.19MM AR-600-304S,27200001,255.00,0,240.52
BLADE SW 90X25.4MM THK1.19MM AR-600-004S,27200001,255.00,0,240.52
BLADE SW 90X25.4MM THK.9MM AR-600-103S,27200001,"1,275.00",0,1202.58
BLADE SW 90X25.4MM THK1.27MM AR-600-105S,27200001,"1,275.00",0,1202.58
RMR CNN HEAD 14MM SRG AR-1414,27200001,678.00,0,639.49
BIT DRL 1.7MM CNN AO CNCT AR-1201-7DC,27200001,375.00,0,353.7
BIT DRL 1.7MM CNN AR-8610DB-25C,27200001,525.00,0,495.18
BIT DRL 15MM 4.5MM SCKT HUM AR-7711,27200001,"1,185.00",0,1117.69
BLADE SW 90X25.4MM THK1.27MM AR-600-305S,27200001,255.00,0,240.52
RMR 10MM PHLNG CNCV SRG AR-4158PR-10C,27200001,"1,350.00",0,1273.32
BIT DRL 2.5MM CLBRT GRAD 3.5MM AR-8916-06,27200001,204.00,0,192.41
BLADE SW 90X25.4MM THK1.19MM AR-600-104S,27200001,"1,275.00",0,1202.58
BLADE SW 52.8X9.4MM THK1.09MM AR-600-201S,27200001,"1,275.00",0,1202.58
RMR 10MM PHLNG CNVX SRG AR-4158PR-10V,27200001,"1,350.00",0,1273.32
FRAME XTRNFX 160MM SALVATION SEFA1160,27200001,"21,768.00",0,20531.58
BLADE SW 90X13MM THK1.27MM AR-600-301S,27200001,255.00,0,240.52
BLADE 4 IBALANCE SRG PFJ AR-602-29L,27200001,"4,470.00",0,4216.1
BLADE SW 90X19MM THK1MM SGTL AR-600-310S,27200001,255.00,0,240.52
BLADE SW D STP HALL STRL DISP AR-1821,27200001,141.00,0,132.99
RASP 7CMX3.5MM POWERASP SRG AR-9350PR,27200001,435.00,0,410.29
BLADE SW 90X19MM THK1.27MM AR-600-302S,27200001,255.00,0,240.52
BLADE SW D STP NST LTX FRE AR-1825,27200001,141.00,0,132.99
BLADE SW 90X25MM THK1.27MM AR-601-25127-090S,27200001,210.00,0,198.07
BLADE SW 90X25.4MM THK1MM SGTL AR-600-303S,27200001,255.00,0,240.52
BLADE SW 90X19MM THK1.37MM AR-600-111S,27200001,"1,275.00",0,1202.58
BLADE SW 90X19MM THK1.37MM AR-600-311S,27200001,255.00,0,240.52
BIT DRL 1.7MM DISP AR-4157D-17,27200001,525.00,0,495.18
BLADE SW EXIT INDCTR T3 AR-13216-04,27200001,"1,173.00",0,1106.37
RETRIEVER STENT PURPLE 180CM 8.5FR SOEHENDRA .035IN STANDARD,27200001,333.00,0,314.09
BIT DRILL W/12MM STOP SHT 2.5,27200001,225.00,0,212.22
KIT INSTRUMENT SPINE MAZOR X DISPOSABLE,27200001,"3,600.00",0,3395.52
POST EXTERNAL FIXATION FEMORAL 2 HOLE WIRE NONSTERILE,27200001,626.52,0,590.93
POST EXTERNAL FIXATION FEMORAL 5 HOLE WIRE NONSTERILE,27200001,694.14,0,654.71
PLATE EXTERNAL FIXATION FLAT FEMORAL 1 HOLE CONNECT MRI SAFE,27200001,241.50,0,227.78
POST EXTERNAL FIXATION FEMORAL 1 HOLE WIRE NONSTERILE,27200001,600.30,0,566.2
IRRIGATOR SUCTION STRYKEFLOW 2 STERILE LATEX FREE DISPOSABLE,27200001,162.69,0,153.45
PLATE EXTERNAL FIXATION FEMORAL 4 HOLE CONNECT MRI SAFE,27200001,135.93,0,128.21
CTR RETROCUTTER 11MM ANTM SCKT AR-1204R-11S,27200001,585.00,0,551.77
KNIFE OPHTHALMIC TOOKE CORNEA CURVED CUTTING EDGE STRAIGHT,27200001,212.43,0,200.36
RMR 14MM MTP ARTHX CIRC SRG AR-8944MC-14,27200001,"1,350.00",0,1273.32
SUCTION TIP MTL BRNCH 3X300,27200001,232.50,0,219.29
SUCTION TIP MTL BRNCH 2X400,27200001,232.50,0,219.29
INSTRUMENT OPHTHALMIC REMOVAL TOOL STERILE,27200001,195.00,0,183.92
SUCTION TIP MTL BRNCH 2X300,27200001,232.50,0,219.29
SUCTION TIP MTL FRZ 2X120,27200001,66.00,0,62.25
SUCTION TIP MTL FRZ 4X120,27200001,66.00,0,62.25
DISTRACTOR 120MM LINEAR MRI SAFE 85MM SURGICAL NONSTERILE,27200001,"1,851.96",0,1746.77
SUCTION TIP MTL BRNCH 3X400,27200001,232.50,0,219.29
SUCTION TIP MTL FRZ 3X120,27200001,66.00,0,62.25
SUCTION TIP MTL BRNCH 4X400,27200001,232.50,0,219.29
BLADE SW 90X13MM THK.89MM SGTL AR-601-13089-090S,27200001,210.00,0,198.07
SUCTION TIP MTL BRNCH 4X500,27200001,232.50,0,219.29
SUCTION TIP MTL BRNCH 3X500,27200001,232.50,0,219.29
INST XTRNFX SALVATION SLOT PLG SEF99603,27200001,246.00,0,232.03
PROBE BALLOON DILATATION 6FR RADIOPAQUE FOGARTY BILIARY 1.24,27200001,300.00,0,282.96
BIT DRILL 80MM 2.8MM QUICK CONNECT STERILE,27200001,391.14,0,368.92
REAMER PHALANGEAL PLT BN 2.4MM 6 HOLE ARTHREX 20MM SURGICAL,27200001,"2,385.00",0,2249.53
TIP ASPIRATOR CUSA EXCEL .08IN EXTEND FLUE 36KHZ STANDARD,27200001,"1,209.30",0,1140.61
"KIT COOLIEF SINERGY* PROBE KIT 17 GA, 75MM",27200001,"2,250.00",0,2122.2
KIT COOLIEF PROBE KIT 17 GA 75MM,27200001,"2,250.00",0,2122.2
SUT FBRWR 2 38IN BRD 2 STRN AR-7240,27200001,93.00,0,87.72
DEVICE PEP OSCILLATORY PEP THERAPY SYSTEM LATEX FREE,27200001,76.50,0,72.15
DISSECTOR ENDOSCOPIC MONOPOLAR CAUTERY STANDARD JAW SPIN,27200001,260.04,0,245.27
"KIT AVNS, CRKA-17-75-5.5",27200001,"2,250.00",0,2122.2
CANNULA ARTHROSCOPIC 5MM X 76MM BLUE,27200001,96.00,0,90.55
KIT INFUSION CATHETER ACCESS PORT SYNCHROMED II NONSTERILE,27200001,75.00,0,70.74
POUCH SURGICAL TISSUE 10X8IN LAPSAC REINFORCED INNER LINER,27200001,222.75,0,210.1
POST XTRNFX SDKCK EZ FRM 6 HL EF001650,27200001,429.00,0,404.63
PROBE DOPPLER NEURO DISP 20MHZ,27200001,787.50,0,742.77
BIT DRL 75MM MINI 1.1MM QC 03.114.007,27200001,216.48,0,204.18
TUBING SUCTION MANIFOLD COLOR CODED CUSA EXCEL 36KHZ STERILE,27200001,784.92,0,740.34
KIT COOLIEF PROBE 17 GA 100MM LENGTH,27200001,"1,140.00",0,1075.25
SUTURE VICRYL SABRELOC 6-0 S-14 VIOLET J570G,27200001,0.00,0,0
WIRE XTRNFX SDKCK EZ FRM 2MM EF002400,27200001,522.00,0,492.35
SUT FBRWR 2 38IN BRD TIE MS AR-7207,27200001,106.50,0,100.45
KIT ASP BN MRW 8600BMA1,27200001,501.00,0,472.54
KIT BPSY PRGRS BN MRW ASP 1200BMAK,27200001,189.00,0,178.26
WIRE FX DARCO KRSH 2.5MM 270MM NK112527,27200001,60.00,0,56.59
PAD XTRNFX SDKCK EZ FRM FT EF003700,27200001,303.00,0,285.79
BIT DRL DARCO 2.7MM DISP 3.5/4 IW702713,27200001,450.00,0,424.44
FIXATOR STABELOC FX-4001-S,27200001,"4,416.00",0,4165.17
ADHESIVE SURGICAL 12MM BIOGLUE SOFT TISSUE BOVINE SERUM,27200001,"2,353.80",0,2220.1
TUBE TRCH 62MM UNCUF RND TIP OBT DISP INN CNN FEN SHLY 9.4MM,27200001,112.41,0,106.03
RESERVOIR CARDIOTOMY 40UM HARDSHELL FILTER 4L,27200001,120.00,0,113.18
TUBE TRACHEOSTOMY 74MM UNCUFFED DISPOSABLE INNER CANNULA,27200001,112.41,0,106.03
KIT COOLIEF PROBE KIT 17 GA 50MM 4MM ACTIVE TIP,27200001,"2,250.00",0,2122.2
KIT COOLIEF PROBE 17 GA 75MM LENGTH,27200001,"1,140.00",0,1075.25
SCISSORS METZ INSERT DISP 31CM,27200001,84.00,0,79.23
BOLT XTRNFX MAXFRAME SHLDR 8 03.312.830,27200001,213.90,0,201.75
STAPLER ENDO GIA 15CM WHITE 12MM 60MMX4MM UNIVERSAL 6 ROW,27200001,237.93,0,224.42
VALVE SHUNT DELTA CSF 1 LEVEL REGULAR STERILE,27200001,"3,438.45",0,3243.15
BLADE SW 90X19MM THK1MM COIN AR-600-010S,27200001,255.00,0,240.52
BLADE SW 90X19MM THK1.27MM AR-600-102S,27200001,"1,275.00",0,1202.58
TIP ASPIRATOR CUSA EXCEL MICROTIP 1.57MM FLUE 36KHZ CURVE,27200001,"1,334.34",0,1258.55
BIT DRL 195MM 3.5MM AR-8964-10,27200001,285.00,0,268.81
TIP SYRINGE BIOGLUE STANDARD 6CM BSA GLUTARALDEHYDE STERILE,27200001,119.70,0,112.9
KIT NEEDLE PASSIVE BIOPSY,27200001,"1,927.89",0,1818.39
TUBING SUCTION MANIFOLD COLOR CODED CUSA EXCEL 23KHZ STERILE,27200001,784.92,0,740.34
RING EXTERNAL FIXATION 180MM TITANIUM FULL NONSTERILE,27200001,"2,960.10",0,2791.97
STAPLER GIA 1.5MM BLUE 60MMX3.8MM TEARDROP 4 ROW LINEAR,27200001,241.26,0,227.56
RING EXTERNAL FIXATION 180MM TITANIUM 5/8 NONSTERILE,27200001,"2,151.42",0,2029.22
RING EXTERNAL FIXATION 180MM MRI SAFE CARBON FIBER FULL,27200001,"3,258.18",0,3073.12
RING EXTERNAL FIXATION 180MM FOOT MRI SAFE CARBON FIBER LONG,27200001,"2,147.28",0,2025.31
BLADE SW 90X19MM THK1.37MM AR-600-011S,27200001,255.00,0,240.52
BLADE SAW 90X25.4X1.47MM OSCILLATING HALL STERILE,27200001,148.86,0,140.4
SLEEVE DRILL 1.3MM TROCAR TIP DISPOSABLE,27200001,60.00,0,56.59
CANNULA ARTHROSCOPIC SHOULDER 8.25MM 9CM TWIST-IN OBTURATOR,27200001,75.00,0,70.74
CANNULA VENOUS 24FR 14IN DLP METAL TIP ADULT 3/8IN PERFUSION,27200001,77.64,0,73.23
DRILL SURGICAL PIN TIP 4MM FIFTH METATARSAL FRACTURE SYSTEM,27200001,450.00,0,424.44
SUT FBRWR 5 T-5 CCS-1 38IN BRD AR-7213,27200001,108.00,0,101.87
BLADE SHAVER 4.0MM FLYER PLATINUM ORANGE,27200001,"1,440.00",0,1358.21
PLATE XTRNFX SDKCK EZ FRM RCKR EF002000,27200001,"5,727.00",0,5401.71
BIT DRL DARCO 4MM DISP 4.5MM IW704013,27200001,450.00,0,424.44
KIT COOLIEF PROBE KIT 17 GA 75MM LENGTH 4MM ACTIVE TIP,27200001,"2,250.00",0,2122.2
DRILL SURGICAL PIN TIP 3.5MM FIFTH METATARSAL FRACTURE,27200001,450.00,0,424.44
NEEDLE BONE CEMENT 8GA 11CM DELIVERY CLOSED TIP,27200001,675.00,0,636.66
KIT DRILL 2.1MM HAMMERLOCK,27200001,621.78,0,586.46
BURR 2MM MATCH HEAD 12CM TUBE MR8 (TAC-120),27200001,270.21,0,254.86
BLADE SAW LAPIPLASTY,27200001,585.00,0,551.77
DEVICE FIXATION 5MM 35.5MM PROTACK 30 HELICAL TACK TITANIUM,27200001,768.48,0,724.83
SUTURE FIBERTAPE CERCLAGE,27200001,"1,425.00",0,1344.06
SUTURE TIGERTAPE CERCLAGE,27200001,"1,425.00",0,1344.06
BURR CARBIDE MEDIUM LENGTH ROUND CUT 6.5MM 48.3MM SURGICAL,27200001,0.00,0,0
FORCEPS BIOPSY PRECISE BITE STREAMLINE CATHETER POSITION,27200001,117.00,0,110.35
HARVESTER TENDON QUADPRO 8MM,27200001,"1,275.00",0,1202.58
DISSECTOR ENDOSCOPIC L13CM CURVED JAW CORDLESS SONICISION GEN 2,27200001,"1,446.63",0,1364.46
TROCAR LAPAROSCOPIC STANDARD 100MM 12MM VERSAONE SMOOTH,27200001,89.10,0,84.04
KIT COOLIEF PROBE KIT 17 GA 100MM LENGTH,27200001,"2,250.00",0,2122.2
STAPLER ENDO GIA ULTRA 12MM 26CMX4MM XL UNIVERSAL ARTICULATE,27200001,478.23,0,451.07
SUT FBRWR 2 .5 CRC RVRS CUT 38 AR-7217,27200001,129.00,0,121.67
CUTTER ENDOSCOPIC FULL RADIUS FORMULA SMALL JOINT STERILE,27200001,167.97,0,158.43
DRILL SURGICAL SUTUREFIX CURVE SMALL OD1.7MM,27200001,360.00,0,339.55
NEEDLE SUTURE PASSING MEDIUM,27200001,285.00,0,268.81
KIT COOLIEF COOLED RADIOFREQUENCY KIT SINERGY 17G 150MM 4MM,27200001,"2,250.00",0,2122.2
SUT FBRWR TGRWR 2 T-5 38IN 2 AR-7205T,27200001,120.00,0,113.18
TUBE ZOOM ASPIRATION TUBING,27200001,"1,065.00",0,1004.51
STRUT XTRNFX MAXFRAME MED QCK 03.312.812,27200001,"3,169.86",0,2989.81
CATHETER VASCULAR ZOOM 110CM 88-T LARGE DISTAL PLATFORM,27200001,"8,985.00",0,8474.65
KIT XTRNFX MAXFRAME ID PLG 03.312.821,27200001,"1,070.88",0,1010.05
CANNULA ARTHROSCOPIC 8.5MM X 72MM THREADED GREEN,27200001,675.00,0,636.66
KIT XTRNFX MAXFRAME ID BND 03.312.820,27200001,"1,070.88",0,1010.05
"KIT COOLIEF 3 PROBE, 6 INTRODUCERS, 75MM 2 TUBE KITS 17 GA",27200001,"5,730.00",0,5404.54
PROBE VITRECTOMY CONSTELLATION ACCURUS 25GA INFUSION CANNULA,27200001,207.90,0,196.09
RING CPSLR CIONNI 2L 11MM,27200001,762.00,0,718.72
CANISTER ZOOM ASPIRATION,27200001,"1,065.00",0,1004.51
HARVESTER TENDON QUADPRO 11MM,27200001,"1,275.00",0,1202.58
HARVESTER TENDON QUADPRO 10MM,27200001,"1,275.00",0,1202.58
TUBE TRACH REUSEABLE 6.5MM SHILEY FLEX 4UN65R,27200001,163.05,0,153.79
TUBE TRACH CUFFED 7.0MM SHILEY FLEX 5CN70H,27200001,140.52,0,132.54
TUBE TRACH REUSEABLE 8.5MM SHILEY FLEX 8UN85R,27200001,163.05,0,153.79
TUBE TRACH REUSEABLE 7.5MM SHILEY FLEX 6UN75R,27200001,163.05,0,153.79
SET TUBING BONESCALPEL IRRIGATION STERILE LATEX FREE,27200001,150.00,0,141.48
SUTURE VICRYL 10-0 CSC-6 VIOLET V966G,27200001,0.00,0,0
CATHETER SURGICAL 6FR COLPO-PNEUMO OCCLUDER PNEUMOPERITONEUM,27200001,252.99,0,238.62
TUBE TRACH CUFFED 8.0MM SHILEY FLEX 7CN80H,27200001,137.82,0,129.99
TUBE TRACH CUFFLESS 6.5MM SHILEY FLEX 4UN65H,27200001,125.43,0,118.31
TUBE TRACH CUFFLESS 8.5MM SHILEY FLEX 8UN85H,27200001,125.43,0,118.31
TUBE TRACH CUFFLESS 10.0MM SHILEY FLEX 10UN10H,27200001,125.43,0,118.31
KIT TISSUE CLOSURE PRIMA DUPLOJECT TISSEEL PREFILL SYRINGE,27200001,470.61,0,443.88
HEAD REAMER 17MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
TUBE TRACH CUFFED 9.0MM SHILEY FLEX 9CN90H,27200001,137.82,0,129.99
TUBE TRACH CUFFLESS 7.0MM SHILEY FLEX 5UN70H,27200001,123.03,0,116.04
SET REAMER 520MM RIA 2 STERILE,27200001,"6,384.00",0,6021.39
HEAD REAMER 16MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
HEAD REAMER 15.5MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
CATHETER INTRAUTERINE BAKRI 24FR 54CM BALLOON SYRINGE RAPID,27200001,747.00,0,704.57
SET TISSUE CLOSURE DUPLOJECT TISSEEL PREFILL SYRINGE 10ML,27200001,"1,935.84",0,1825.88
HEAD REAMER 15MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
KIT GRAFT HARVEST RIA 2,27200001,"8,037.00",0,7580.5
TUBE TRACH REUSEABLE 8.0MM SHILEY FLEX 7UN80R,27200001,190.65,0,179.82
HEAD REAMER 10.5MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
HEAD REAMER 10MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
TUBE TRACHEOSTOMY 70MM CUFF TWILL TIE BIVONA 8.8MM SILICONE,27200001,203.40,0,191.85
HEAD REAMER 16.5MM RIA 2 STERILE,27200001,"1,966.50",0,1854.8
TUBE TRACH CUFFLESS 7.5MM SHILEY FLEX 6UN75H,27200001,125.43,0,118.31
SUTURE ORTHOCORD MO-7 VIOLET NONABSORBABLE,27200001,83.61,0,78.86
TUBE TRACH CUFFLESS 8.0MM SHILEY FLEX 7UN80H,27200001,123.03,0,116.04
RING EXTERNAL FIXATION 140MM FOOT MRI SAFE CARBON FIBER,27200001,"1,994.10",0,1880.84
TUBE TRACH CUFFLESS 9.0MM SHILEY FLEX 9UN90H,27200001,123.03,0,116.04
APPLIER CLIP SURGICLIP LARGE 13IN,27200001,143.76,0,135.59
BOLT EXTERNAL FIXATION EYE MRI CONDITIONAL DISTRACTION,27200001,151.80,0,143.18
BOLT EXTERNAL FIXATION LONG CONNECTION MRI SAFE,27200001,0.00,0,0
RMR 12MM PHLNG CNVX SRG AR-4158PR-12V,27200001,"1,350.00",0,1273.32
BOLT EXTERNAL FIXATION SCHANZ CANNULATED POST MOUNT,27200001,721.74,0,680.75
BIT DRILL 80MM 2.5MM QUICK CONNECT STERILE,27200001,396.06,0,373.56
BOLT EXTERNAL FIXATION SCHANZ CANNULATED RING MOUNT,27200001,615.48,0,580.52
BLADE SW 90X19MM THK.9MM SGTL AR-600-110S,27200001,"1,275.00",0,1202.58
BLADE SW 90X13MM THK1.27MM AR-600-101S,27200001,"1,275.00",0,1202.58
BLADE SW 90X13MM THK1.27MM AR-600-001S,27200001,255.00,0,240.52
BLADE SW 90X13MM THK1MM SGTL AR-600-300S,27200001,255.00,0,240.52
BLADE SW 65X27MM THK.8MM SGTL AR-600-351S,27200001,255.00,0,240.52
BLADE SW 65X27MM THK.8MM SGTL AR-600-051S,27200001,255.00,0,240.52
TUBE TRACH REUSEABLE 7.0MM SHILEY FLEX 5UN70R,27200001,163.05,0,153.79
BIT DRL 120MM 3MM CNN AR-8005D-30,27200001,417.00,0,393.31
RING EXTERNAL FIXATION 140MM FOOT MRI SAFE TITANIUM LONG,27200001,"2,622.00",0,2473.07
SAFEOP EMG NEEDLE ELECTRODE KIT,27200001,"3,820.17",0,3603.18
RING EXTERNAL FIXATION 150MM MAXFRAME ALUMINUM FULL,27200001,"3,300.96",0,3113.47
RING EXTERNAL FIXATION 150MM TITANIUM HALF NONSTERILE,27200001,632.73,0,596.79
RING EXTERNAL FIXATION 130MM TITANIUM HALF NONSTERILE,27200001,572.70,0,540.17
RING EXTERNAL FIXATION 160MM MRI SAFE CARBON FIBER 5/8,27200001,"1,632.54",0,1539.81
RING EXTERNAL FIXATION 120MM MAXFRAME ALUMINUM 5/8,27200001,"3,150.54",0,2971.59
RING EXTERNAL FIXATION 140MM FOOT MRI SAFE CARBON FIBER LONG,27200001,"1,994.10",0,1880.84
RING EXTERNAL FIXATION 150MM TITANIUM 5/8 NONSTERILE,27200001,"1,708.44",0,1611.4
RING EXTERNAL FIXATION 130MM TITANIUM 5/8 NONSTERILE,27200001,"1,559.40",0,1470.83
EPIMED RX COUDE NEEDLE 4.5IN,27200001,600.00,0,565.92
RMR PILT HEAD 9MM SRG STRL AR-1456,27200001,615.00,0,580.07
RING EXTERNAL FIXATION 140MM MRI SAFE CARBON FIBER HALF,27200001,"1,337.22",0,1261.27
RING EXTERNAL FIXATION 140MM TITANIUM HALF NONSTERILE,27200001,594.78,0,561
RING EXTERNAL FIXATION 150MM MAXFRAME ALUMINUM 5/8,27200001,"3,150.54",0,2971.59
RING EXTERNAL FIXATION 140MM TITANIUM FULL NONSTERILE,27200001,"1,184.73",0,1117.44
RING EXTERNAL FIXATION 140MM MRI SAFE CARBON FIBER FULL,27200001,"2,666.16",0,2514.72
RING EXTERNAL FIXATION 140MM MRI SAFE CARBON FIBER 5/8,27200001,"1,559.40",0,1470.83
CANNULA ARTERIAL 12FR 22.9CM BIO-MEDICUS NEXTGEN STAINLESS,27200001,891.00,0,840.39
